rownum,icd_type,icd_code,description,case_incl,case_excl,case_cov,cont_excl,cont_cov
314,ICD10,F15.181,Other stimulant abuse with stimulant-induced sexual dysfunction,,Y,,Y,
315,ICD10,F15.182,Other stimulant abuse with stimulant-induced sleep disorder,,Y,,Y,
316,ICD10,F15.188,Other stimulant abuse with other stimulant-induced disorder,,Y,,Y,
317,ICD10,F15.19,Other stimulant abuse with unspecified stimulant-induced disorder,,Y,,Y,
318,ICD10,F15.20,"Other stimulant dependence, uncomplicated",,,Y,Y,
319,ICD10,F15.220,"Other stimulant dependence with intoxication, uncomplicated",,,Y,Y,
320,ICD10,F15.221,Other stimulant dependence with intoxication delirium,,Y,,Y,
321,ICD10,F15.222,Other stimulant dependence with intoxication with perceptual disturbance,,Y,,Y,
322,ICD10,F15.229,"Other stimulant dependence with intoxication, unspecified",,,Y,Y,
323,ICD10,F15.23,Other stimulant dependence with withdrawal,,Y,,Y,
324,ICD10,F15.24,Other stimulant dependence with stimulant-induced mood disorder,,Y,,Y,
325,ICD10,F15.250,Other stimulant dependence with stimulant-induced psychotic disorder with delusions,,,Y,Y,
326,ICD10,F15.251,Other stimulant dependence with stimulant-induced psychotic disorder with hallucinations,,,Y,Y,
327,ICD10,F15.259,"Other stimulant dependence with stimulant-induced psychotic disorder, unspecified",,Y,,Y,
328,ICD10,F15.280,Other stimulant dependence with stimulant-induced anxiety disorder,,Y,,Y,
329,ICD10,F15.281,Other stimulant dependence with stimulant-induced sexual dysfunction,,Y,,Y,
330,ICD10,F15.282,Other stimulant dependence with stimulant-induced sleep disorder,,Y,,Y,
331,ICD10,F15.288,Other stimulant dependence with other stimulant-induced disorder,,Y,,Y,
332,ICD10,F15.29,Other stimulant dependence with unspecified stimulant-induced disorder,,Y,,Y,
333,ICD10,F15.921,"Other stimulant use, unspecified with intoxication delirium",,Y,,Y,
334,ICD10,F15.922,"Other stimulant use, unspecified with intoxication with perceptual disturbance",,Y,,Y,
335,ICD10,F15.93,"Other stimulant use, unspecified with withdrawal",,,Y,,Y
336,ICD10,F15.94,"Other stimulant use, unspecified with stimulant-induced mood disorder",,Y,,Y,
337,ICD10,F15.950,"Other stimulant use, unspecified with stimulant-induced psychotic disorder with delusions",,,Y,Y,
338,ICD10,F15.951,"Other stimulant use, unspecified with stimulant-induced psychotic disorder with hallucinations",,,Y,Y,
339,ICD10,F15.959,"Other stimulant use, unspecified with stimulant-induced psychotic disorder, unspecified",,Y,,Y,
340,ICD10,F15.980,"Other stimulant use, unspecified with stimulant-induced anxiety disorder",,Y,,Y,
341,ICD10,F15.981,"Other stimulant use, unspecified with stimulant-induced sexual dysfunction",,Y,,Y,
342,ICD10,F15.982,"Other stimulant use, unspecified with stimulant-induced sleep disorder",,Y,,Y,
343,ICD10,F15.988,"Other stimulant use, unspecified with other stimulant-induced disorder",,Y,,Y,
344,ICD10,F15.99,"Other stimulant use, unspecified with unspecified stimulant-induced disorder",,Y,,Y,
345,ICD10,F16.121,Hallucinogen abuse with intoxication with delirium,,Y,,Y,
346,ICD10,F16.122,Hallucinogen abuse with intoxication with perceptual disturbance,,Y,,Y,
347,ICD10,F16.14,Hallucinogen abuse with hallucinogen-induced mood disorder,,Y,,Y,
348,ICD10,F16.150,Hallucinogen abuse with hallucinogen-induced psychotic disorder with delusions,,,Y,Y,
349,ICD10,F16.151,Hallucinogen abuse with hallucinogen-induced psychotic disorder with hallucinations,,,Y,Y,
350,ICD10,F16.159,"Hallucinogen abuse with hallucinogen-induced psychotic disorder, unspecified",,Y,,Y,
351,ICD10,F16.180,Hallucinogen abuse with hallucinogen-induced anxiety disorder,,Y,,Y,
352,ICD10,F16.183,Hallucinogen abuse with hallucinogen persisting perception disorder (flashbacks),,Y,,Y,
353,ICD10,F16.188,Hallucinogen abuse with other hallucinogen-induced disorder,,Y,,Y,
354,ICD10,F16.19,Hallucinogen abuse with unspecified hallucinogen-induced disorder,,Y,,Y,
355,ICD10,F16.20,"Hallucinogen dependence, uncomplicated",,,Y,Y,
356,ICD10,F16.220,"Hallucinogen dependence with intoxication, uncomplicated",,,Y,Y,
357,ICD10,F16.221,Hallucinogen dependence with intoxication with delirium,,Y,,Y,
358,ICD10,F16.229,"Hallucinogen dependence with intoxication, unspecified",,,Y,Y,
359,ICD10,F16.24,Hallucinogen dependence with hallucinogen-induced mood disorder,,Y,,Y,
360,ICD10,F16.250,Hallucinogen dependence with hallucinogen-induced psychotic disorder with delusions,,,Y,Y,
361,ICD10,F16.251,Hallucinogen dependence with hallucinogen-induced psychotic disorder with hallucinations,,,Y,Y,
362,ICD10,F16.259,"Hallucinogen dependence with hallucinogen-induced psychotic disorder, unspecified",,Y,,Y,
363,ICD10,F16.280,Hallucinogen dependence with hallucinogen-induced anxiety disorder,,Y,,Y,
364,ICD10,F16.283,Hallucinogen dependence with hallucinogen persisting perception disorder (flashbacks),,Y,,Y,
365,ICD10,F16.288,Hallucinogen dependence with other hallucinogen-induced disorder,,Y,,Y,
366,ICD10,F16.29,Hallucinogen dependence with unspecified hallucinogen-induced disorder,,Y,,Y,
367,ICD10,F16.921,"Hallucinogen use, unspecified with intoxication with delirium",,Y,,Y,
368,ICD10,F16.94,"Hallucinogen use, unspecified with hallucinogen-induced mood disorder",,Y,,Y,
369,ICD10,F16.950,"Hallucinogen use, unspecified with hallucinogen-induced psychotic disorder with delusions",,,Y,Y,
370,ICD10,F16.951,"Hallucinogen use, unspecified with hallucinogen-induced psychotic disorder with hallucinations",,,Y,Y,
371,ICD10,F16.959,"Hallucinogen use, unspecified with hallucinogen-induced psychotic disorder, unspecified",,Y,,Y,
372,ICD10,F16.980,"Hallucinogen use, unspecified with hallucinogen-induced anxiety disorder",,Y,,Y,
373,ICD10,F16.983,"Hallucinogen use, unspecified with hallucinogen persisting perception disorder (flashbacks)",,Y,,Y,
374,ICD10,F16.988,"Hallucinogen use, unspecified with other hallucinogen-induced disorder",,Y,,Y,
375,ICD10,F16.99,"Hallucinogen use, unspecified with unspecified hallucinogen-induced disorder",,Y,,Y,
376,ICD10,F17.203,"Nicotine dependence unspecified, with withdrawal",,,Y,,Y
377,ICD10,F17.213,"Nicotine dependence, cigarettes, with withdrawal",,,Y,,Y
378,ICD10,F17.223,"Nicotine dependence, chewing tobacco, with withdrawal",,,Y,,Y
379,ICD10,F17.293,"Nicotine dependence, other tobacco product, with withdrawal",,,Y,,Y
380,ICD10,F18.121,Inhalant abuse with intoxication delirium,,Y,,Y,
381,ICD10,F18.14,Inhalant abuse with inhalant-induced mood disorder,,Y,,Y,
382,ICD10,F18.150,Inhalant abuse with inhalant-induced psychotic disorder with delusions,,,Y,Y,
383,ICD10,F18.151,Inhalant abuse with inhalant-induced psychotic disorder with hallucinations,,,Y,Y,
384,ICD10,F18.159,"Inhalant abuse with inhalant-induced psychotic disorder, unspecified",,Y,,Y,
385,ICD10,F18.17,Inhalant abuse with inhalant-induced dementia,,Y,,Y,
386,ICD10,F18.180,Inhalant abuse with inhalant-induced anxiety disorder,,Y,,Y,
387,ICD10,F18.188,Inhalant abuse with other inhalant-induced disorder,,Y,,Y,
388,ICD10,F18.19,Inhalant abuse with unspecified inhalant-induced disorder,,Y,,Y,
389,ICD10,F18.20,"Inhalant dependence, uncomplicated",,,Y,Y,
390,ICD10,F18.21,"Inhalant dependence, in remission",,,Y,Y,
391,ICD10,F18.220,"Inhalant dependence with intoxication, uncomplicated",,,Y,Y,
392,ICD10,F18.221,Inhalant dependence with intoxication delirium,,Y,,Y,
393,ICD10,F18.229,"Inhalant dependence with intoxication, unspecified",,,Y,Y,
394,ICD10,F18.24,Inhalant dependence with inhalant-induced mood disorder,,Y,,Y,
395,ICD10,F18.250,Inhalant dependence with inhalant-induced psychotic disorder with delusions,,,Y,Y,
396,ICD10,F18.251,Inhalant dependence with inhalant-induced psychotic disorder with hallucinations,,,Y,Y,
397,ICD10,F18.259,"Inhalant dependence with inhalant-induced psychotic disorder, unspecified",,Y,,Y,
398,ICD10,F18.27,Inhalant dependence with inhalant-induced dementia,,Y,,Y,
399,ICD10,F18.280,Inhalant dependence with inhalant-induced anxiety disorder,,Y,,Y,
400,ICD10,F18.288,Inhalant dependence with other inhalant-induced disorder,,Y,,Y,
401,ICD10,F18.29,Inhalant dependence with unspecified inhalant-induced disorder,,Y,,Y,
402,ICD10,F18.921,"Inhalant use, unspecified with intoxication with delirium",,Y,,Y,
403,ICD10,F18.94,"Inhalant use, unspecified with inhalant-induced mood disorder",,Y,,Y,
404,ICD10,F18.950,"Inhalant use, unspecified with inhalant-induced psychotic disorder with delusions",,,Y,Y,
405,ICD10,F18.951,"Inhalant use, unspecified with inhalant-induced psychotic disorder with hallucinations",,,Y,Y,
406,ICD10,F18.959,"Inhalant use, unspecified with inhalant-induced psychotic disorder, unspecified",,Y,,Y,
407,ICD10,F18.97,"Inhalant use, unspecified with inhalant-induced persisting dementia",,Y,,Y,
408,ICD10,F18.980,"Inhalant use, unspecified with inhalant-induced anxiety disorder",,Y,,Y,
409,ICD10,F18.988,"Inhalant use, unspecified with other inhalant-induced disorder",,Y,,Y,
410,ICD10,F18.99,"Inhalant use, unspecified with unspecified inhalant-induced disorder",,Y,,Y,
411,ICD10,F19.121,Other psychoactive substance abuse with intoxication delirium,,Y,,Y,
412,ICD10,F19.122,Other psychoactive substance abuse with intoxication with perceptual disturbances,,Y,,Y,
413,ICD10,F19.14,Other psychoactive substance abuse with psychoactive substance-induced mood disorder,,Y,,Y,
414,ICD10,F19.150,Other psychoactive substance abuse with psychoactive substance-induced psychotic disorder with delusions,,,Y,Y,
415,ICD10,F19.151,Other psychoactive substance abuse with psychoactive substance-induced psychotic disorder with hallucinations,,,Y,Y,
416,ICD10,F19.159,"Other psychoactive substance abuse with psychoactive substance-induced psychotic disorder, unspecified",,Y,,Y,
417,ICD10,F19.16,Other psychoactive substance abuse with psychoactive substance-induced persisting amnestic disorder,,Y,,Y,
418,ICD10,F19.17,Other psychoactive substance abuse with psychoactive substance-induced persisting dementia,,Y,,Y,
419,ICD10,F19.180,Other psychoactive substance abuse with psychoactive substance-induced anxiety disorder,,Y,,Y,
420,ICD10,F19.181,Other psychoactive substance abuse with psychoactive substance-induced sexual dysfunction,,Y,,Y,
421,ICD10,F19.182,Other psychoactive substance abuse with psychoactive substance-induced sleep disorder,,Y,,Y,
422,ICD10,F19.188,Other psychoactive substance abuse with other psychoactive substance-induced disorder,,Y,,Y,
423,ICD10,F19.19,Other psychoactive substance abuse with unspecified psychoactive substance-induced disorder,,Y,,Y,
424,ICD10,F19.20,"Other psychoactive substance dependence, uncomplicated",,,Y,Y,
425,ICD10,F19.21,"Other psychoactive substance dependence, in remission",,Y,,Y,
426,ICD10,F19.220,"Other psychoactive substance dependence with intoxication, uncomplicated",,,Y,Y,
427,ICD10,F19.221,Other psychoactive substance dependence with intoxication delirium,,Y,,Y,
428,ICD10,F19.222,Other psychoactive substance dependence with intoxication with perceptual disturbance,,Y,,Y,
429,ICD10,F19.229,"Other psychoactive substance dependence with intoxication, unspecified",,,Y,Y,
430,ICD10,F19.230,"Other psychoactive substance dependence with withdrawal, uncomplicated",,Y,,Y,
431,ICD10,F19.231,Other psychoactive substance dependence with withdrawal delirium,,Y,,Y,
432,ICD10,F19.232,Other psychoactive substance dependence with withdrawal with perceptual disturbance,,Y,,Y,
433,ICD10,F19.239,"Other psychoactive substance dependence with withdrawal, unspecified",,Y,,Y,
434,ICD10,F19.24,Other psychoactive substance dependence with psychoactive substance-induced mood disorder,,Y,,Y,
435,ICD10,F19.250,Other psychoactive substance dependence with psychoactive substance-induced psychotic disorder with delusions,,,Y,Y,
436,ICD10,F19.251,Other psychoactive substance dependence with psychoactive substance-induced psychotic disorder with hallucinations,,,Y,Y,
437,ICD10,F19.259,"Other psychoactive substance dependence with psychoactive substance-induced psychotic disorder, unspecified",,Y,,Y,
438,ICD10,F19.26,Other psychoactive substance dependence with psychoactive substance-induced persisting amnestic disorder,,Y,,Y,
439,ICD10,F19.27,Other psychoactive substance dependence with psychoactive substance-induced persisting dementia,,Y,,Y,
440,ICD10,F19.280,Other psychoactive substance dependence with psychoactive substance-induced anxiety disorder,,Y,,Y,
441,ICD10,F19.281,Other psychoactive substance dependence with psychoactive substance-induced sexual dysfunction,,Y,,Y,
442,ICD10,F19.282,Other psychoactive substance dependence with psychoactive substance-induced sleep disorder,,Y,,Y,
443,ICD10,F19.288,Other psychoactive substance dependence with other psychoactive substance-induced disorder,,Y,,Y,
444,ICD10,F19.29,Other psychoactive substance dependence with unspecified psychoactive substance-induced disorder,,Y,,Y,
445,ICD10,F19.921,"Other psychoactive substance use, unspecified with intoxication with delirium",,Y,,Y,
446,ICD10,F19.922,"Other psychoactive substance use, unspecified with intoxication with perceptual disturbance",,Y,,Y,
447,ICD10,F19.930,"Other psychoactive substance use, unspecified with withdrawal, uncomplicated",,,Y,,Y
448,ICD10,F19.931,"Other psychoactive substance use, unspecified with withdrawal delirium",,,Y,,Y
449,ICD10,F19.932,"Other psychoactive substance use, unspecified with withdrawal with perceptual disturbance",,,Y,,Y
450,ICD10,F19.939,"Other psychoactive substance use, unspecified with withdrawal, unspecified",,,Y,,Y
451,ICD10,F19.94,"Other psychoactive substance use, unspecified with psychoactive substance-induced mood disorder",,Y,,Y,
452,ICD10,F19.950,"Other psychoactive substance use, unspecified with psychoactive substance-induced psychotic disorder with delusions",,,Y,Y,
453,ICD10,F19.951,"Other psychoactive substance use, unspecified with psychoactive substance-induced psychotic disorder with hallucinations",,,Y,Y,
454,ICD10,F19.959,"Other psychoactive substance use, unspecified with psychoactive substance-induced psychotic disorder, unspecified",,Y,,Y,
455,ICD10,F19.96,"Other psychoactive substance use, unspecified with psychoactive substance-induced persisting amnestic disorder",,Y,,Y,
456,ICD10,F19.97,"Other psychoactive substance use, unspecified with psychoactive substance-induced persisting dementia",,Y,,Y,
457,ICD10,F19.980,"Other psychoactive substance use, unspecified with psychoactive substance-induced anxiety disorder",,Y,,Y,
458,ICD10,F19.981,"Other psychoactive substance use, unspecified with psychoactive substance-induced sexual dysfunction",,Y,,Y,
459,ICD10,F19.982,"Other psychoactive substance use, unspecified with psychoactive substance-induced sleep disorder",,Y,,Y,
460,ICD10,F19.988 ,Other specified drug-induced mental disorders,,Y,,Y,
461,ICD10,F19.99,"Other psychoactive substance use, unspecified with unspecified psychoactive substance-induced disorder",,Y,,Y,
462,ICD10,F20,Schizophrenia,,Y,,Y,
463,ICD10,F20.0,Paranoid schizophrenia,,Y,,Y,
464,ICD10,F20.1,Disorganized schizophrenia,,Y,,Y,
465,ICD10,F20.2,Catatonic schizophrenia,,Y,,Y,
466,ICD10,F20.5,Residual schizophrenia,,Y,,Y,
467,ICD10,F20.8,Other schizophrenia,,Y,,Y,
468,ICD10,F20.81,Schizophreniform disorder,,Y,,Y,
469,ICD10,F20.89,Other schizophrenia,,Y,,Y,
470,ICD10,F20.9,"Schizophrenia, unspecified",,Y,,Y,
471,ICD10,F22,Delusional disorders,,Y,,Y,
472,ICD10,F23,Brief psychotic disorder,,Y,,Y,
473,ICD10,F24,Shared psychotic disorder,,Y,,Y,
474,ICD10,F25,"Schizoaffective disorder, unspecified",,Y,,Y,
475,ICD10,F28,Other psychotic disorder not due to a substance or known physiological condition,,Y,,Y,
476,ICD10,F29,Unspecified psychosis not due to a substance or known physiological condition,,Y,,Y,
477,ICD10,F30.1,Manic episode without psychotic symptoms,,Y,,Y,
478,ICD10,F31.1,"Bipolar disorder, current episode manic without psychotic features",,Y,,Y,
479,ICD10,F31.2,"Bipolar disorder, current episode manic with psychotic features",,Y,,Y,
480,ICD10,F31.3,"Bipolar disorder, current episode depressed, mild or moderate severity",,Y,,Y,
481,ICD10,F31.4,"Bipolar disorder, current episode depressed, severe, without psychotic features",,Y,,Y,
482,ICD10,F31.5,"Bipolar disorder, current episode depressed, severe, with psychotic features",,Y,,Y,
483,ICD10,F31.6,"Bipolar disorder, current episode mixed",,Y,,Y,
484,ICD10,F31.70,"Bipolar disorder, currently in remission, most recent episode unspecified",,Y,,Y,
485,ICD10,F31.71,"Bipolar disorder, in partial remission, most recent episode hypomanic",,Y,,Y,
486,ICD10,F31.72,"Bipolar disorder, in full remission, most recent episode hypomanic",,Y,,Y,
487,ICD10,F31.9,"Bipolar disorder, unspecified",,Y,,Y,
488,ICD10,F32.3,"Major depressive disorder, single episode, severe with psychotic features",,,Y,Y,
489,ICD10,F32.9,"Major depressive disorder, single episode, unspecified",,,Y,Y,
490,ICD10,F33.3,"Major depressive disorder, recurrent, severe with psychotic symptoms",,,Y,Y,
491,ICD10,F34.1,Dysthymic disorder,,,Y,Y,
492,ICD10,F34.81,Disruptive mood dysregulation disorder,,,Y,Y,
493,ICD10,F34.89,Other specified persistent mood disorders,,,Y,Y,
494,ICD10,F39,Unspecified mood [affective] disorder,,,Y,Y,
495,ICD10,F40.00,"Agoraphobia, unspecified",Y,,,Y,
496,ICD10,F40.01,Agoraphobia with panic disorder,Y,,,Y,
497,ICD10,F40.02,Agoraphobia without panic disorder,Y,,,Y,
498,ICD10,F40.10,"Social phobia, unspecified",Y,,,Y,
499,ICD10,F40.11,"Social phobia, generalized",Y,,,Y,
500,ICD10,F40.9,"Phobic anxiety disorder, unspecified",Y,,,Y,
501,ICD10,F41.0,Panic disorder [episodic paroxysmal anxiety] without agoraphobia,Y,,,Y,
502,ICD10,F41.1,Generalized anxiety disorder,Y,,,Y,
503,ICD10,F41.9,"Anxiety disorder, unspecified",Y,,,Y,
504,ICD10,F42,Obsessive-compulsive disorder,,,Y,Y,
505,ICD10,F43.0,Acute stress reaction,,,Y,Y,
506,ICD10,F43.10,"Post-traumatic stress disorder, unspecified",,,Y,Y,
507,ICD10,F43.11,"Post-traumatic stress disorder, acute",,,Y,Y,
508,ICD10,F43.12,"Post-traumatic stress disorder, chronic",,,Y,Y,
509,ICD10,F43.21,Adjustment disorder with depressed mood,,,Y,Y,
510,ICD10,F44.0,Dissociative amnesia,,,Y,Y,
511,ICD10,F44.1,Dissociative fugue,,,Y,Y,
512,ICD10,F44.2,Dissociative stupor,,,Y,Y,
513,ICD10,F44.4,Conversion disorder with motor symptom or deficit,Y,,,Y,
514,ICD10,F44.5,Conversion disorder with seizures or convulsions,Y,,,Y,
515,ICD10,F44.6,Conversion disorder with sensory symptom or deficit,Y,,,Y,
516,ICD10,F44.7,Conversion disorder with mixed symptom presentation,Y,,,Y,
517,ICD10,F44.89,Other dissociative and conversion disorders,,,Y,Y,
518,ICD10,F44.9,"Dissociative and conversion disorder, unspecified",,,Y,Y,
519,ICD10,F45.0,Somatization disorder,,,Y,Y,
520,ICD10,F45.20,"Hypochondriacal disorder, unspecified",Y,,,Y,
521,ICD10,F45.21,Hypochondriasis,Y,,,Y,
522,ICD10,F45.22,Body dysmorphic disorder,Y,,,Y,
523,ICD10,F45.29,Other hypochondriacal disorders,Y,,,Y,
524,ICD10,F45.8,Other somatoform disorders,,,Y,Y,
525,ICD10,F48.1,Depersonalization-derealization syndrome,,,Y,Y,
526,ICD10,F48.8,Other specified nonpsychotic mental disorders,,,Y,Y,
527,ICD10,F48.9,"Nonpsychotic mental disorder, unspecified",,,Y,Y,
528,ICD10,F50.00,"Anorexia nervosa, unspecified",,,Y,Y,
529,ICD10,F50.01,"Anorexia nervosa, restricting type",,,Y,Y,
530,ICD10,F50.02,"Anorexia nervosa, binge eating/purging type",,,Y,Y,
531,ICD10,F50.2,Bulimia nervosa,,,Y,,Y
532,ICD10,F51.01,Primary insomnia,,,Y,Y,
533,ICD10,F51.02,Adjustment insomnia,,,Y,,Y
534,ICD10,F51.03,Paradoxical insomnia,,,Y,Y,
535,ICD10,F51.09,Other insomnia not due to a substance or known physiological condition,,,Y,,Y
536,ICD10,F51.5,Nightmare disorder,,,Y,Y,
537,ICD10,F51.8,Other sleep disorders not due to a substance or known physiological condition,,,Y,,Y
538,ICD10,F53.,Puerperal psychosis,,Y,,Y,
539,ICD10,F54,Psychological and behavioral factors associated with disorders or diseases classified elsewhere,,,Y,,Y
540,ICD10,F59,Unspecified behavioral syndromes associated with physiological disturbances and physical factors,,,Y,,Y
541,ICD10,F60.0,Paranoid personality disorder,,Y,,Y,
542,ICD10,F60.2,Antisocial personality disorder,,,Y,Y,
543,ICD10,F60.3,Borderline personality disorder,,Y,,Y,
544,ICD10,F60.5,Obsessive-compulsive personality disorder,,,Y,Y,
545,ICD10,F60.7,Dependent personality disorder,,,Y,Y,
546,ICD10,F60.81,Narcissistic personality disorder,,Y,,Y,
547,ICD10,F60.9,"Personality disorder, unspecified",,Y,,Y,
548,ICD10,F63.0,Pathological gambling,,,Y,Y,
549,ICD10,F63.1,Pyromania,,,Y,Y,
550,ICD10,F63.2,Kleptomania,,,Y,Y,
551,ICD10,F63.81,Intermittent explosive disorder,,,Y,Y,
552,ICD10,F63.9,"Impulse disorder, unspecified",,,Y,Y,
553,ICD10,F68.11,Factitious disorder with predominantly psychological signs and symptoms,,,Y,Y,
554,ICD10,F68.13,Factitious disorder with combined psychological and physical signs and symptoms,,,Y,Y,
555,ICD10,F69,Unspecified disorder of adult personality and behavior,,Y,,Y,
556,ICD10,F70,Mild mental retardation,,,Y,,Y
557,ICD10,F71,Moderate intellectual disabilities,,,Y,,Y
558,ICD10,F72,Severe intellectual disabilities,,,Y,,Y
559,ICD10,F73,Profound intellectual disabilities,,,Y,,Y
560,ICD10,F78,Other intellectual disabilities,,,Y,,Y
561,ICD10,F79,Unspecified intellectual disabilities,,,Y,,Y
562,ICD10,F81.9,"Developmental disorder of scholastic skills, unspecified",,,Y,,Y
563,ICD10,F84.0,Autisitc disorder,,Y,,Y,
564,ICD10,F84.3,Other childhood disintegrative disorder,,Y,,Y,
565,ICD10,F84.5,Asperger's syndrome,,Y,,Y,
566,ICD10,F84.8,Other pervasive developmental disorders,,Y,,Y,
567,ICD10,F84.9,"Pervasive developmental disorder, unspecified",,Y,,Y,
568,ICD10,F88,Other disorders of psychological development,,,Y,,Y
569,ICD10,F89,Unspecified disorder of psychological development,,,Y,,Y
570,ICD10,F90.1,"Attention-deficit hyperactivity disorder, predominantly hyperactive type",,,Y,Y,
571,ICD10,F90.2,"Attention-deficit hyperactivity disorder, combined type",,,Y,Y,
572,ICD10,F90.8,"Attention-deficit hyperactivity disorder, other type",,,Y,Y,
573,ICD10,F90.9,"Attention-deficit hyperactivity disorder, unspecified type",,,Y,Y,
574,ICD10,F91.9,"Conduct disorder, unspecified",,,Y,Y,
575,ICD10,F93.8,Other childhood emotional disorders,,,Y,Y,
576,ICD10,F94.0,Selective mutism,,,Y,Y,
577,ICD10,F94.1,Reactive attachment disorder of childhood,,,Y,,Y
578,ICD10,F94.2,Disinhibited attachment disorder of childhood,,,Y,,Y
579,ICD10,F94.9,"Childhood disorder of social functioning, unspecified",,,Y,,Y
580,ICD10,F95.2,Tourette's disorder,,,Y,Y,
581,ICD10,F95.9,"Tic disorder, unspec.",,,Y,Y,
582,ICD10,F98.5,Adult onset fluency disorder,,,Y,Y,
583,ICD10,F98.8,Other specified behavioral and emotional disorders with onset usually occurring in childhood and adolescence,,,Y,,Y
584,ICD10,F99,"Mental disorder, not otherwise specified",,,Y,Y,
585,ICD10,G04.01,Postinfectious encephalitis,,Y,,Y,
586,ICD10,G04.1,Tropical spastic paraplegia,,Y,,Y,
587,ICD10,G04.90,"Encephalitis and encephalomyelitis, unspecified",,Y,,Y,
588,ICD10,G04.91,"Myelitis, unspecified",,Y,,Y,
589,ICD10,G10,Huntington's disease,,Y,,Y,
590,ICD10,G11.0,Congenital nonprogressive ataxia,,Y,,Y,
591,ICD10,G11.1,Early-onset cerebellar ataxia,,Y,,Y,
592,ICD10,G11.2,Late-onset cerebellar ataxia,,Y,,Y,
593,ICD10,G11.3,Cerebellar ataxia with defective DNA repair,,Y,,Y,
594,ICD10,G11.4,Hereditary spastic paraplegia,,Y,,Y,
595,ICD10,G11.8,Other hereditary ataxias,,Y,,Y,
596,ICD10,G11.9,"Hereditary ataxia, unspecified",,Y,,Y,
597,ICD10,G20,Parkinson's disease,,Y,,Y,
598,ICD10,G21.4,Vascular parkinsonism,,Y,,Y,
599,ICD10,G23.0,Hallervorden-Spatz disease,,Y,,Y,
600,ICD10,G23.1,Progressive supranuclear ophthalmoplegia [Steele-Richardson-Olszewski],,Y,,Y,
601,ICD10,G23.2,Striatonigral degeneration,,Y,,Y,
602,ICD10,G23.8,Other specified degenerative diseases of basal ganglia,,Y,,Y,
603,ICD10,G23.9,"Degenerative disease of basal ganglia, unspecified",,Y,,Y,
604,ICD10,G25.0,Essential tremor,,,Y,,Y
605,ICD10,G25.1,Drug-induced tremor,,,Y,,Y
606,ICD10,G25.2,Other specified forms of tremor,,,Y,,Y
607,ICD10,G25.3,Myoclonus,,Y,,Y,
608,ICD10,G30.0,Alzheimer's disease with early onset,,Y,,Y,
609,ICD10,G30.1,Alzheimer's disease with late onset,,Y,,Y,
610,ICD10,G30.8,Other Alzheimer's disease,,Y,,Y,
611,ICD10,G30.9,"Alzheimer's disease, unspecified",,Y,,Y,
612,ICD10,G31.1,"Senile degeneration of brain, not elsewhere classified",,Y,,Y,
613,ICD10,G31.83,Dementia with Lewy bodies,,Y,,Y,
614,ICD10,G31.84,"Mild cognitive impairment, so stated",,,Y,,Y
615,ICD10,G32.81,Cerebellar ataxia in diseases classified elsewhere,,Y,,Y,
616,ICD10,G35,Multiple sclerosis,,Y,,Y,
617,ICD10,G37.4,Subacute necrotizing myelitis of central nervous system,,Y,,Y,
618,ICD10,G40.0,Localization-related (focal) (partial) idiopathic epilepsy and epileptic syndromes with seizures of localized onset,,Y,,Y,
619,ICD10,G40.1,Localization-related (focal) (partial) symptomatic epilepsy and epileptic syndromes with simple partial seizures,,Y,,Y,
620,ICD10,G40.2,Localization-related (focal) (partial) symptomatic epilepsy and epileptic syndromes with complex partial seizures,,Y,,Y,
621,ICD10,G40.301,"Generalized idiopathic epilepsy and epileptic syndromes, not intractable, with status epilepticus",,Y,,Y,
622,ICD10,G40.311,"Generalized idiopathic epilepsy and epileptic syndromes, intractable, with status epilepticus",,Y,,Y,
623,ICD10,G40.319,"Generalized idiopathic epilepsy and epileptic syndromes, intractable, without status epilepticus",,Y,,Y,
624,ICD10,G40.411,"Other generalized epilepsy and epileptic syndromes, intractable, with status epilepticus",,Y,,Y,
625,ICD10,G40.419,"Other generalized epilepsy and epileptic syndromes, intractable, without status epilepticus",,Y,,Y,
626,ICD10,G40.5,Epileptic seizures related to external causes,,Y,,Y,
627,ICD10,G40.81,Lennox-Gastaut syndrome,,Y,,Y,
628,ICD10,G40.821,"Epileptic spasms, not intractable, with status epilepticus",,,Y,,Y
629,ICD10,G40.822,"Epileptic spasms, not intractable, without status epilepticus",,,Y,,Y
630,ICD10,G40.823,"Epileptic spasms, intractable, with status epilepticus",,Y,,Y,
631,ICD10,G40.824,"Epileptic spasms, intractable, without status epilepticus",,Y,,Y,
632,ICD10,G40.89,Other seizures,,Y,,Y,
633,ICD10,G40.9,"Epilepsy, unspecified",,Y,,Y,
634,ICD10,G40.A,Absence epileptic syndrome,,Y,,Y,
635,ICD10,G40.B,Juvenile myoclonic epilepsy [impulsive petit mal],,Y,,Y,
636,ICD10,G44.209,"Tension-type headache, unspecified, not intractable",,,Y,,Y
637,ICD10,G47.00,"Insomnia, unspecified",,,Y,Y,
638,ICD10,G47.10,"Hypersomnia, unspecified",,,Y,Y,
639,ICD10,G47.20,"Circadian rhythm sleep disorder, unspecified type",,,Y,Y,
640,ICD10,G47.30,"Sleep apnea, unspecified",,,Y,Y,
641,ICD10,G47.8,Other sleep disorders,,,Y,Y,
642,ICD10,G47.9,"Sleep disorder, unspecified",,,Y,Y,
